101864845 PSTK,1
101864922 NSUN7,1
101864931 CCT6B,1
101864932 FBXO36,1
101864946 LOC101864946,1
101864981 YARS,1
101865120 LOC101865120,1
101865158 LOC101865158,1
101865196 LOC101865196,1
101865224 PIK3C2A,1
101865235 LOC101865235,1
101865248 KIAA1210,1
101865281 KIF1B,1
101865301 EIF3I,1
101865305 TMEM237,1
101865339 PARVB,1
101865373 ALPK3,1
101865543 LOC101865543,1
101865577 ADGRL4,1
101865626 LOC101865626,1
101865655 AIMP1,1
101865663 LOC101865663,1
101865675 NCOA4,1
101865722 LOC101865722,1
101865767 LOC101865767,1
101865865 LOC101865865,1
101865936 SMPD4,1
101865973 TRMT12,1
101866045 LOC101866045,1
101866050 KIF25,1
101866127 ST6GALNAC5,1
101866183 SEPP1,1
101866216 LOC101866216,1
101866240 ST8SIA3,1
101866327 LOC101866327,1
101866395 MRPL48,1
101866400 ZNF280D,1
101866405 PAIP2,1
101866416 VPS26A,1
101866450 COQ2,1
101866496 LOC101866496,1
101866497 SLFN11,1
101866519 ZPBP2,1
101866523 CRTAC1,1
101866547 LOC101866547,1
101866556 ZSCAN18,1
101866585 ACSL5,1
101866607 SELK,1
101866648 ITPRIP,1
101866666 POLR2L,1
101866673 PSMD6,1
101866704 FAM161B,1
101866739 DNAAF3,1
101866774 LAPTM4B,1
101866776 LOC101866776,1
101866780 LOC101866780,1
101866829 LOC101866829,1
101866906 PXDNL,1
101866954 ELMOD3,1
101866989 TSGA10,1
101867029 LOC101867029,1
101867089 METAP1D,1
101867101 DNAAF1,1
101867115 PANK2,1
101867128 NADK,1
101867132 TIAM2,1
101867150 LOC101867150,1
101867218 LOC101867218,1
101867262 LOC101867262,1
101867360 SWI5,1
101867386 TCP10L,1
101867390 LOC101867390,1
101867431 PPIP5K1,1
101925049 MRPS31,1
101925050 JAM3,1
101925061 CPNE6,1
101925080 LOC101925080,1
101925087 YTHDF2,1
101925119 LOC101925119,1
101925192 OAF,1
101925197 CATSPERB,1
101925209 EDNRB,1
101925261 LOC101925261,1
101925283 LOC101925283,1
101925311 CROT,1
101925324 FAM81B,1
101925413 SLC6A15,1
101925485 SNAP47,1
101925496 BCDIN3D,1
101925541 SEPHS2,1
101925570 SCN1A,1
101925596 LOC101925596,1
101925630 LOC101925630,1
101925688 LOC101925688,1
101925693 C14H11orf98,1
101925716 SYT16,1
101925818 LOC101925818,1
101925819 PSAT1,1
101925840 MTRF1,1
101925858 ACADVL,1
101925879 APLP2,1
101925906 TEX101,1
101925922 IMPA1,1
101925930 DYNC1H1,1
101925996 NDEL1,1
101926033 IGFL4,1
101926206 EIF3L,1
101926247 LOC101926247,1
101926253 CDKL5,1
101926296 VWA3A,1
101926298 METTL10,1
101926316 PUS7L,1
101926448 WBP2NL,1
101926519 ABCA10,1
101926534 MUC19,1
101926549 C1H1orf111,1
101926572 RSL1D1,1
101926599 TRMT1,1
101926644 LOC101926644,1
101926648 DDX27,1
101926652 PKP4,1
101926658 RCN2,1
101926665 PCSK4,1
101926743 SPAG8,1
101926744 TRH,1
101926783 NAGK,1
101926825 FSD1L,1
101926827 AP4S1,1
101926875 LOC101926875,1
102083340 rna-TRNAF-GAA,1 rna-TRNAF-GAA-10,1 rna-TRNAF-GAA-11,1 rna-TRNAF-GAA-2,1 rna-TRNAF-GAA-3,1 rna-TRNAF-GAA-4,1 rna-TRNAF-GAA-5,1 rna-TRNAF-GAA-6,1 rna-TRNAF-GAA-7,1 rna-TRNAF-GAA-8,1 rna-TRNAF-GAA-9,1
102083341 rna-TRNAL-UAA,1 rna-TRNAL-UAA-2,1 rna-TRNAL-UAA-3,1 rna-TRNAL-UAA-4,1
102083342 rna-TRNAL-CAA,1 rna-TRNAL-CAA-2,1 rna-TRNAL-CAA-3,1 rna-TRNAL-CAA-4,1 rna-TRNAL-CAA-5,1 rna-TRNAL-CAA-6,1
